Name,"Salesforce ID",About,"Address line1","Address line2",City,State,"Zip Code",Website,"Company Category","Company Type","Company Buyer","Company Setting","Company User","Company Purpose","Company Method","Company Provider Type","Company Connection Type","Company Specialty","Company Query HIE Networks","Company Query HIE Availability","Company Connected Vendors"
"Mount Auburn Rheumatology",MeHI-021897,,"330 Mount Auburn St Ste 418",,,Cambridge,02138,,,,,,,,,"Very Small ambulatory practices","Care Coordination",,,,
"Mount Auburn Sleep Disorders Center",MeHI-021898,,"300 Mount Auburn St Ste 317",,,Cambridge,02138,,,,,,,,,"Commercial imaging centers & labs","Care Coordination",,,,
"Mount Auburn Speech Therapy",,,"625 Mount Auburn Street, Suite 101",,,Cambridge,02138-5502,,,,,,,,,"Small ambulatory practices","Care Coordination",,,,
"Mount Auburn Surgical Associates",,,"300 Mt. Auburn St., #407",,,Cambridge,,,,,,,,,,"Small ambulatory practices","Care Coordination",,,,
"Mount Auburn Travel Medicine",MeHI-118649,,"330 Mount Auburn St Ste S1",,,Cambridge,02138,,,,,,,,,"Small ambulatory practices","Care Coordination",,,,
"Mount Auburn Walk in Center",MeHI-021900,,"330 Mount Auburn St",,,Cambridge,02138,,,,,,,,,"Very Small ambulatory practices","Care Coordination",,,,
"Mount Auburn Weight Management and Bariatric Surgery",MeHI-021901,,"355 Waverley Oaks Rd Ste 100",,,Waltham,02452,,,,,,,,,"Small ambulatory practices","Care Coordination",,,,
MVPediatrics,MeHI-022808,,"21 Totman St",,,Quincy,02169,,,,,,,,,"Small ambulatory practices","Care Coordination",,,,
"Mystic Healthcare",MeHI-000470,,"170 Governors Ave",,,Medford,02155,,,,,,,,,"Small ambulatory practices","DPH registries, Care Coordination",,,,
"Nantucket Cottage Hospital",MeHI-019689,,"57 Prospect St",,,Nantucket,02554,,,,,,,,,"Large hospitals/Health Systems","DPH registries, Care Coordination",,,,
"Nauta, Russell MD",MeHI-003865,,"330 Mount Auburn St",,,Cambridge,02138,,,,,,,,,"Very Small ambulatory practices","Care Coordination",,,,
"Needham Pediatrics",MeHI-076800,,"145 Rosemary St",,,Needham,02494,,,,,,,,,"Very Small ambulatory practices","DPH registries",,,,
"Needham Wellesley Family Medicine, PC",MeHI-083318,,"65 Walnut St, Ste 420",,,"Wellesley Hills",02481,,,,,,,,,"Small ambulatory practices","DPH registries, Care Coordination",,,,
"Neighborhood Health Plan",MeHI-019372,,"253 Summer St",,,Boston,02210,,,,,,,,,"Health plans","DPH registries",,,,
"Neponset Valley Medical Practice",MeHI-106750,,"900 Washington St Ste C",,,Norwood,02062,,,,,,,,,"Small ambulatory practices","Care Coordination",,,,
"Nest Health Tech Inc. (dba Nest Genomics)",,,,,,,,,,,,,,,,"Business associate affiliates","Care Coordination",,,,
Netsmart,,,"11100 Nall Ave",,,"Overland Park",66211,http://www.ntst.com,,,,,,,,"Multi-entity HIE","DPH registries","Behavioral Health System, Post Acute Care System",Carequality,"Available Now",
"Neurology & Rehabilitation P.C.",MeHI-106763,,"35 Bedford St Ste 10",,,Lexington,02420,,,,,,,,,"Very Small ambulatory practices","Care Coordination",,,,
"New Bedford Community Health (Formerly Greater New Bedford Community Health Center)",MeHI-020384,,"874 Purchase St",,,"New Bedford",02740,,,,,,,,,"Large FQHCs","Care Coordination",,,,
"New England Baptist Hospital",MeHI-019728,,"125 Parker Hill Ave",,,Boston,02120,,,,,,,,,"Small hospitals","Care Coordination",,,,
"New England Comprehensive Foot and Ankle",MeHI-021905,,"59 Fayerweather St",,,Cambridge,02140,,,,,,,,,"Very Small ambulatory practices","Care Coordination",,,,
"New England Ear Nose and Throat",MeHI-083727,,"2000 Washington St Ste 544",,,Newton,02462,,,,,,,,,"Very Small ambulatory practices","DPH registries, Care Coordination",,,,
"New England OBGYN Associates",MeHI-076697,,"200 Boylston St",,,"Chestnut Hill",02467,,,,,,,,,"Medium ambulatory practices","DPH registries, Care Coordination",,,,
"New England Orthopedic Specialists",MeHI-083320,,"4 Centennial Dr, Ste 201",,,Peabody,01960,,,,,,,,,"Medium ambulatory practices","DPH registries, Care Coordination",,,,
"New England Physiatry, LLC",MeHI-106764,,"799 Concord Ave",,,Cambridge,02138,,,,,,,,,"Small ambulatory practices","Care Coordination",,,,
"New England Podiatry Associates",MeHI-075159,,"1244 Boylston St Ste 101",,,"Chestnut Hill",02467,,,,,,,,,"Small ambulatory practices","DPH registries, Care Coordination",,,,
"Newburyport Pediatrics",MeHI-000006,,"21 Highland Ave Ste 14",,,Newburyport,01950,,,,,,,,,"Small ambulatory practices","DPH registries",,,,
"Newton Pediatrics LLC",MeHI-023431,,"32 Union St",,,"Newton Center",02459,,,,,,,,,"Very Small ambulatory practices","DPH registries",,,,
"Newton Wellesley Dermatology Associates, PC",MeHI-076722,,"65 Walnut St",,,Wellesley,02481,,,,,,,,,"Small ambulatory practices","DPH registries, Care Coordination",,,,
"Newton Wellesley Eye Associates, P.C.",MeHI-092982,,"2000 Washington St Ste 462",,,Newton,02462,,,,,,,,,"Small ambulatory practices","DPH registries, Care Coordination",,,,
"Newton Wellesley Hospital",MeHI-019691,,"2014 Washington St",,,Newton,02462,,,,,,,,,"Large hospitals/Health Systems","DPH registries, Care Coordination",,,,
"Newton Wellesley Internists",MeHI-076729,,"2000 Washington St Ste WH/345 & WH/546",,,"Newton Lower Falls",02462,,,,,,,,,"Small ambulatory practices","DPH registries, Care Coordination",,,,
"Newton Wellesley Interventional Spine, LLC",MeHI-088246,,"378 Washington St",,,Wellesley,02481,,,,,,,,,"Very Small ambulatory practices","DPH registries, Care Coordination",,,,
"Newton Wellesley Orthopedic Associates",MeHI-076723,,"2000 Washington St",,,Newton,02462,,,,,,,,,"Medium ambulatory practices","DPH registries, Care Coordination",,,,
"Newton Wellesley Otolaryngology and Facial Plastic Surgery",MeHI-083724,,"2014 Washington St",,,Newton,02462,,,,,,,,,"Small ambulatory practices","DPH registries, Care Coordination",,,,
"Newton Wellesley Physician Hospital Organization",MeHI-021779,,"2014 Washington St Fl 3",,,Newton,02462,,,,,,,,,"Large ambulatory practices","DPH registries, Care Coordination",,,,
"Newton Wellesley Primary Care",MeHI-076735,,"40 Walnut St Ste 102-201",,,Wellesley,02481,,,,,,,,,"Medium ambulatory practices","DPH registries, Care Coordination",,,,
"Newton Wellesley Psychiatry",MeHI-076725,,"2364 Washington St",,,Newton,02462,,,,,,,,,"Medium ambulatory practices","DPH registries, Care Coordination",,,,
"Newton Wellesley Surgeons",MeHI-106732,,"2000 Washington St Ste 365",,,Newton,02462,,,,,,,,,"Small ambulatory practices","DPH registries, Care Coordination",,,,
"Newton Wellesley Urology",MeHI-088245,,"2000 Washington St Ste 443",,,Newton,02462,,,,,,,,,"Very Small ambulatory practices","DPH registries, Care Coordination",,,,
"Newton-Wellesley Neurology Associates, P.C.",MeHI-022313,,"2000 Washington St Ste 567",,,"Newton Lower Falls",02462,,,,,,,,,"Small ambulatory practices","DPH registries, Care Coordination",,,,
"Niles, John MD",MeHI-006424,,"151 Merrimac St 3rd Fl",,,Boston,02114,,,,,,,,,"Very Small ambulatory practices","DPH registries, Care Coordination",,,,
"North End Waterfront Health",MeHI-020331,,"332 Hanover St",,,Boston,02113,,,,,,,,,"Large FQHCs","Care Coordination",,,,
"North End Waterfront Health",,,"332 Hanover St",,,Boston,02113,,,,,,,,,"Large FQHCs","Care Coordination",,,,
"North Shore Center for Orthopedic Surgery",MeHI-092983,,"4 State Rd",,,Danvers,01923,,,,,,,,,"Very Small ambulatory practices","DPH registries, Care Coordination",,,,
"North Shore Community Health",MeHI-022650,,"47 Congress St Ste 513",,,Salem,01970,,,,,,,,,"Large FQHCs","Care Coordination",,,,
"North Shore Ear Nose & Throat",MeHI-022743,,"104 Endicott St Ste 100",,,Danvers,01923,,,,,,,,,"Small ambulatory practices","DPH registries, Care Coordination",,,,
"North Shore Eye Care",MeHI-076708,,"116 Highland Ave",,,Salem,01970,,,,,,,,,"Small ambulatory practices","DPH registries, Care Coordination",,,,
"North Shore Gynecology",MeHI-022719,,"3 Centennial Dr Ste 250",,,Peabody,01960,,,,,,,,,"Small ambulatory practices","DPH registries, Care Coordination",,,,
"North Shore Internal Medicine",MeHI-019572,,"28 Green St",,,Newburyport,01950,,,,,,,,,"Small ambulatory practices","Care Coordination",,,,
"North Shore Oral Surgery Group",MeHI-094479,,"100 Highland Ave",,,Salem,01970,,,,,,,,,"Very Small ambulatory practices","DPH registries, Care Coordination",,,,
"North Shore Physicians Group",MeHI-022566,,"35 Congress St",,,Salem,01970,,,,,,,,,"Large ambulatory practices","DPH registries, Care Coordination",,,,
"Northeast Cardiology Inc",MeHI-076726,,"496 Lynnfield St",,,Lynn,01904,,,,,,,,,"Small ambulatory practices","DPH registries, Care Coordination",,,,
"Northeast Dermatology Associates",MeHI-076212,,"538 Turnpike St",,,"N Andover",01845,,,,,,,,,"Medium ambulatory practices","DPH registries",,,,
"Northeast Rehabilitation Hospital Network",,,"354 Merrimack St",,,Lawrence,01843,,,,,,,,,"Large LTCs","Care Coordination",,,,
"Northern Berkshire Pediatrics",MeHI-019221,,"77 Hospital Ave Ste 302",,,"N Adams",01247,,,,,,,,,"Small ambulatory practices","DPH registries",,,,
"Northshore Physicians Associates PC",MeHI-076783,,"85 Constitution Ln",,,Danvers,01923,,,,,,,,,"Small ambulatory practices","DPH registries, Care Coordination",,,,
"Norwell Vising Nurse Association and Hospice",MeHI-022407,,"120 Longwater Dr",,,Norwell,02061,,,,,,,,,"Home health, LTSS","Care Coordination",,,,
"NWPHO  - Hand Surgery, PC",MeHI-076728,,"2000 Washington St",,,Newton,02462,,,,,,,,,"Small ambulatory practices","DPH registries, Care Coordination",,,,
"OAK Pediatrics",,,"198 Littleton Rd. Suite 204",,,Westford,01886,,,,,,,,,"Very Small ambulatory practices","DPH registries",,,,
Oncolens,,,"75 5th St NW",,,Atlanta,30308,,,,,,,,,"Business associate affiliates","Care Coordination",,,,
"One Medical Group PC",MeHI-073402,,"28 State St Ste 2860",,,Boston,02109,,,,,,,,,"Very Small ambulatory practices","DPH registries",,,,
"Ophthalmic Consultants of Boston",MeHI-076730,,"50 Staniford St",,,Boston,02114,,,,,,,,,"Medium ambulatory practices","DPH registries, Care Coordination",,,,
"Orb Health",,,"3101 E President George Bush Highway, STE 100",,,Richardson,75082,,,,,,,,,"Business associate affiliates","Care Coordination",,,,
"Orthopedic Surgical Center of the North Shore",,,"One Orthopedics Dr. #1",,,Peabody,01960,,,,,,,,,"Ambulatory Surgical Centers","DPH registries",,,,
"Orthopedics New England",MeHI-076356,,"313 Speen Street",,,Natick,01760,,,,,,,,,"Medium ambulatory practices","DPH registries, Care Coordination",,,,
"Pain and Spine Center of the North Shore",MeHI-129536,,"84 Newbury St",,,Peabody,01960,,,,,,,,,"Very Small ambulatory practices","DPH registries, Care Coordination",,,,
"PAMA Cardiology",MeHI-129537,,"300 Mount Auburn Street, Suite 418",,,Cambridge,02138,,,,,,,,,"Small ambulatory practices","Care Coordination",,,,
"Partners Health Care at Home - Waltham",MeHI-085017,,"281 Winter Street, Suite 240",,,Waltham,02451,,,,,,,,,"Home health, LTSS","DPH registries, Care Coordination",,,,
"Partners Healthcare",MeHI-019104,,"800 Boylston St, 11th Fl",,,Boston,02199,,,,,,,,,"Large hospitals/Health Systems","DPH registries",,,,
"Partners Healthcare Women for Women",MeHI-023357,,"75 Francis St",,,Boston,02115,,,,,,,,,"Very Small ambulatory practices","DPH registries, Care Coordination",,,,
"PatriotDirect Family Medicine",,,"117 West Central Street",,,Natick,01760,,,,,,,,,"Very Small ambulatory practices","DPH registries",,,,
"Paul Birnbaum, MD",MeHI-010242,,"2000 Washington St Ste 541",,,Newton,02462,,,,,,,,,"Very Small ambulatory practices","DPH registries, Care Coordination",,,,
"Paul, Barry MD",MeHI-004754,,"22 Mill St Ste 310",,,Arlington,02476,,,,,,,,,"Small ambulatory practices","DPH registries, Care Coordination",,,,
"Peabody Podiatry",MeHI-093385,,"6 Essex Center Dr Ste 208",,,Peabody,01960,,,,,,,,,"Small ambulatory practices","DPH registries, Care Coordination",,,,
"Pediatric Associates at Northwoods",MeHI-021769,,"2007 Bay St Ste 103",,,Taunton,02780,,,,,,,,,"Small ambulatory practices","DPH registries, Care Coordination",,,,
"Pediatric Associates Inc. of Brockton (Canton)",,,"6 Washington St.",,,Canton,02021,,,,,,,,,,"DPH registries",,,,
"Pediatric Associates of Brockton",MeHI-093931,,"291 E Center St",,,"W Bridgewater",02379,,,,,,,,,"Small ambulatory practices","DPH registries",,,,
"Pediatric Associates of Brockton",MeHI-021331,,"370 Oak St Ste A",,,Brockton,02301,,,,,,,,,"Medium ambulatory practices","DPH registries",,,,
"Pediatric Associates of Fall River",MeHI-000062,,"851 Middle St Ste 1101",,,"Fall River",02724,,,,,,,,,"Small ambulatory practices","DPH registries",,,,
"Pediatric Associates of Greater Salem",MeHI-022305,,"84 Highland Ave",,,Salem,01970,,,,,,,,,"Medium ambulatory practices","DPH registries",,,,
"Pediatric Associates of Medford",MeHI-021657,,"101 Main St Ste 201",,,Medford,02155,,,,,,,,,"Small ambulatory practices","DPH registries",,,,
"Pediatric Associates of New Bedford",MeHI-023108,,"225 Field St",,,"New Bedford",02740,,,,,,,,,"Small ambulatory practices","DPH registries",,,,
"Pediatric Associates of Norwood and Franklin",MeHI-021620,,"100 Morse St 2nd Fl",,,Norwood,02062,,,,,,,,,"Medium ambulatory practices","DPH registries, Care Coordination",,,,
"Pediatric Associates of Norwood and Franklin",MeHI-021770,,"122 Grove St 2nd Fl",,,Franklin,02038,,,,,,,,,"Small ambulatory practices","DPH registries",,,,
"Pediatric Care Associates",MeHI-019105,,"299 Carew St Ste 210",,,Springfield,01104,,,,,,,,,"Very Small ambulatory practices","DPH registries",,,,
"Pediatric Health at Chestnut Hill",MeHI-093386,,"25 Boylston St Ste 112",,,"Chestnut Hill",02467,,,,,,,,,"Small ambulatory practices","DPH registries, Care Coordination",,,,
"Pediatric Health Care",MeHI-000505,,"65 Walnut St Ste 310",,,Wellesley,02481,,,,,,,,,"Small ambulatory practices","DPH registries",,,,
"Pediatric Health Care at Newton Wellesley",MeHI-076802,,"2000 Washington St",,,Newton,02462,,,,,,,,,"Medium ambulatory practices","DPH registries",,,,
"Pediatric Healthcare",MeHI-021772,,"830 Oak St Ste 200W",,,Brockton,02301,,,,,,,,,"Small ambulatory practices","DPH registries",,,,
"Pediatric Physicians Organization at Childrens",MeHI-022436,,"33 Pond Ave",,,Brookline,02445,,,,,,,,,"Large ambulatory practices","DPH registries",,,,
"Pediatric Specialists of Foxborough and Wrentham",MeHI-021773,,"155 South St",,,Wrentham,02093,,,,,,,,,"Small ambulatory practices","DPH registries, Care Coordination",,,,
"Pediatric Specialists of Foxborough and Wrentham",MeHI-021621,,"132 Central St Ste 116",,,Foxborough,02035,,,,,,,,,"Medium ambulatory practices","DPH registries, Care Coordination",,,,
"Pediatricians Inc.",MeHI-083331,,"955 Main St Ste 103,106",,,Winchester,01890,,,,,,,,,"Small ambulatory practices","DPH registries",,,,
"Pediatrics at 1180",MeHI-084764,,"1180 Beacon St Ste 7A",,,Brookline,02446,,,,,,,,,"Small ambulatory practices","DPH registries",,,,
"Pediatrics West",MeHI-022301,,"133 Littleton Rd Ste 101",,,Westford,01886,,,,,,,,,"Medium ambulatory practices","DPH registries",,,,
"Pedlow Jr., Frank X. MD",MeHI-006114,,"30 Lancaster St 2nd Fl",,,Boston,02114,,,,,,,,,"Very Small ambulatory practices","DPH registries, Care Coordination",,,,
"Perlmutter, Gary MD",MeHI-006084,,"1 Hawthorne Pl Ste 105",,,Boston,02114,,,,,,,,,"Very Small ambulatory practices","DPH registries, Care Coordination",,,,
"Personal MDs",MeHI-076784,,"25 Boylston St",,,"Chestnut Hill",02467,,,,,,,,,"Very Small ambulatory practices","DPH registries, Care Coordination",,,,
"Personalized Medical Care",MeHI-116352,,"200 Boylston St Ste 311",,,"Chestnut Hill",02467,,,,,,,,,"Very Small ambulatory practices","DPH registries, Care Coordination",,,,
"Peter J. Kelly, M.D., P.C.",MeHI-106741,,"1504 North Main St",,,Palmer,01069,,,,,,,,,"Very Small ambulatory practices","DPH registries",,,,
"Physician Care West, PC",MeHI-076738,,"274 Westfield St Ste 1",,,"W Springfield",01089,,,,,,,,,"Very Small ambulatory practices","DPH registries",,,,
"Pioneer Valley Information Exchange",MeHI-019235,,"101 Wason Ave Ste 200",,,Springfield,01107,,,,,,,,,"Multi-entity HIE","DPH registries, Care Coordination",,,,
"Pioneer Valley Information Exchange",,,"101 Wason Ave Ste 200",,,Springfield,01107,,,,,,,,,"Multi-entity HIE","DPH registries, Care Coordination",,,,
"Pleasant Hill Pediatrics",MeHI-021774,,"22 Pleasant St",,,"W Bridgewater",02379,,,,,,,,,"Very Small ambulatory practices","DPH registries, Care Coordination",,,,
"Plymouth Medical Group / PMG Physician Associates",MeHI-021529,,"139 Sandwich St",,,Plymouth,02360,,,,,,,,,"Medium ambulatory practices","Care Coordination",,,,
"Plymouth Pediatric Associates",MeHI-093082,,"139 Sandwich St",,,Plymouth,02360,,,,,,,,,"Medium ambulatory practices","DPH registries",,,,
"Post Road Pediatrics LLP",MeHI-076803,,"616 Boston Post Rd",,,Sudbury,01776,,,,,,,,,"Very Small ambulatory practices","DPH registries",,,,
"Primary Care Center",,,"330 Mt. Auburn St.",,,Cambridge,02138,,,,,,,,,"Small ambulatory practices","Care Coordination",,,,
"Primary Care Family Center",MeHI-022634,,"1127 Salem St",,,Malden,02148,,,,,,,,,"Small ambulatory practices","DPH registries",,,,
"Primary Care North",MeHI-083332,,"81 Highland Ave",,,Salem,01970,,,,,,,,,"Very Small ambulatory practices","DPH registries, Care Coordination",,,,
"Pulmonary, Critical Care and Allergy Associates",MeHI-085301,,"2014 Washington St 3rd Fl",,,Newton,02462,,,,,,,,,"Small ambulatory practices","DPH registries, Care Coordination",,,,
"Purple Crayon Pediatrics",MeHI-129453,,"22 Mill St Ste 206",,,Arlington,02476,,,,,,,,,"Very Small ambulatory practices","DPH registries",,,,
Qualifacts,,,"315 Deadrick St Ste 2300",,,Nashville,37238,,,,,,,,,"Multi-entity HIE","DPH registries",,,,
"Quantum Pathology",,,"303 Bear Hill Rd",,,Waltham,02451,,,,,,,,,"Commercial imaging centers & labs","DPH registries",,,,
"Quest Diagnostics",MeHI-084485,,"14225 Newbrook Dr",,,Chantilly,20151,,,,,,,,,"Commercial imaging centers & labs","DPH registries",,,,
"Quest Diagnostics",MeHI-118676,,"200 Forest St",,,Marlborough,01752,,,,,,,,,"Commercial imaging centers & labs","DPH registries",,,,
"Quincy Pediatric Associates",MeHI-021622,,"191 Independence Ave",,,Quincy,02169,,,,,,,,,"Small ambulatory practices","DPH registries, Care Coordination",,,,
"Quincy Pediatric Associates Marshfield",MeHI-021775,,"769 Plain St Ste F",,,Marshfield,02050,,,,,,,,,"Small ambulatory practices","DPH registries, Care Coordination",,,,
"Reading Pediatric Associates PC",MeHI-023379,,"36 Woburn St",,,Reading,01867,,,,,,,,,"Small ambulatory practices","DPH registries",,,,
"Ready Responders Inc.",,,"1320 Magazine St",,,"New Orleans",70130-4265,,,,,,,,,"Business associate affiliates","Care Coordination",,,,
"Reddy, Prathima MD",MeHI-009712,,"1 Walton St",,,Wakefield,01880,,,,,,,,,"Very Small ambulatory practices","DPH registries, Care Coordination",,,,
Redox,MeHI-083512,,"22 West Main Street, Suite 500",,,MADISON,53703,,,,,,,,,"Multi-entity HIE","Care Coordination",,,,
Redox,,,"2020 Eastwood Dr.",,,Madison,53704,,,,,,,,,"Multi-entity HIE","Care Coordination",,,,
"Redox - 4D Healthware",,,"401 N Michigan Ave, Suite 1740",,,Chicago,60611,,,,,,,,,"Business associate affiliates","DPH registries",,,,
"Reliant Medical Group",MeHI-019144,,"630 Plantation St",,,Worcester,01605,,,,,,,,,"Large ambulatory practices","Care Coordination",,,,
"Remis, Leon MD",MeHI-006232,,"1 Widger Rd Ste 108",,,Marblehead,01945,,,,,,,,,"Very Small ambulatory practices","DPH registries, Care Coordination",,,,
"Renin Associates PC",MeHI-076731,,"6 Essex Center Dr",,,Peabody,01960,,,,,,,,,"Very Small ambulatory practices","DPH registries, Care Coordination",,,,
"Reservoir Medical Associates",MeHI-021919,,"725 Concord Ave Ste 2000",,,Cambridge,02138,,,,,,,,,"Small ambulatory practices","Care Coordination",,,,
"Retina Consultants of Boston",MeHI-093936,,"39 Cross St Ste 201",,,Peabody,01960,,,,,,,,,"Small ambulatory practices","DPH registries, Care Coordination",,,,
"Revere Winthrop Pediatrics",MeHI-022284,,"280 Beach St",,,Revere,02151,,,,,,,,,"Small ambulatory practices","DPH registries",,,,
"Rhode Island Department of Health",MeHI-085278,,"3 Capitol Hill",,,Providence,02908,,,,,,,,,"Multi-entity HIE","DPH registries",,,,
"Richler, Martin MD",MeHI-010206,,"20 Hope Ave Ste 212",,,Waltham,02453,,,,,,,,,"Very Small ambulatory practices","DPH registries, Care Coordination",,,,
"Riverside Pediatrics",MeHI-019525,,"18 Highland Ave",,,Newburyport,01950,,,,,,,,,"Small ambulatory practices","DPH registries",,,,
"Riversong Plastic Surgery",MeHI-019549,,"21 Highland Ave Ste 3-4a",,,Newburyport,01950,,,,,,,,,"Very Small ambulatory practices","Care Coordination",,,,
"Robin Healthcare, Inc.",,,"1845 Berkley Way",,,Berkley,94703,,,,,,,,,"Business associate affiliates","Care Coordination",,,,
"Rochman, Guy MD",MeHI-011775,,"100 Highland St Ste 226",,,Milton,02186,,,,,,,,,"Very Small ambulatory practices","Care Coordination",,,,
"Root Family Medicine PC",MeHI-088238,,"3 Edgewater Dr Ste 102",,,Norwood,02062,,,,,,,,,"Very Small ambulatory practices","DPH registries, Care Coordination",,,,
"Rosenthal, Stephen MD",MeHI-017372,,"67 Union St Ste 403",,,Natick,01760,,,,,,,,,"Very Small ambulatory practices","Care Coordination",,,,
"Ryan Center for Sports Medicine",MeHI-106751,,"915 Commonwealth Ave",,,Boston,02215,,,,,,,,,"Small ambulatory practices","Care Coordination",,,,
"Saint Vincent Hospital",MeHI-022607,,"123 Summer St",,,Worcester,01608,,,,,,,,,"Small hospitals","DPH registries",,,,
"Saint Vincent Medical Group",MeHI-019226,,"123 Summer St",,,Worcester,01608,,,,,,,,,"Large ambulatory practices","DPH registries",,,,
"Salem Hospital (formerly North Shore Medical Center)",MeHI-019692,,"81 Highland Ave",,,Salem,01970,,,,,,,,,"Large hospitals/Health Systems","DPH registries, Care Coordination",,,,
"Saltzman Urological Associates",MeHI-076732,,"2000 Washington St",,,"Newton Lower Falls",02462,,,,,,,,,"Very Small ambulatory practices","DPH registries, Care Coordination",,,,
"Sanphy Podiatry Group",MeHI-083168,,"98 Nahant Street",,,Lynn,01902,,,,,,,,,"Small ambulatory practices","DPH registries, Care Coordination",,,,
"Schrager, Harry MD",MeHI-010118,,"2000 Washington St 301 Blue",,,Newton,02462,,,,,,,,,"Very Small ambulatory practices","DPH registries, Care Coordination",,,,
"Scituate Pediatrics / Healthcare South",MeHI-116354,,"10 New Driftway Ste 201",,,Scituate,02066,,,,,,,,,"Small ambulatory practices","DPH registries",,,,
"Seacoast Medical Associates, PC",MeHI-000089,,"21 Highland Ave Ste 24",,,Newburyport,01950,,,,,,,,,"Very Small ambulatory practices","Care Coordination",,,,
"Segall, Franklin MD",MeHI-013209,,"300 Mount Auburn St Ste 515",,,Cambridge,02138,,,,,,,,,"Very Small ambulatory practices","Care Coordination",,,,
"Selim, Ashraf MD",MeHI-018533,,"178 Savin St Ste 500",,,Malden,02148,,,,,,,,,"Very Small ambulatory practices","DPH registries, Care Coordination",,,,
"Sherry, Betsy MD",MeHI-017832,,"300 Mount Auburn St Ste 317",,,Cambridge,02138,,,,,,,,,"Very Small ambulatory practices","Care Coordination",,,,
"Signature Healthcare",MeHI-021953,,"680 Centre St",,,Brockton,02302,,,,,,,,,"Small hospitals","DPH registries, Care Coordination",,,,
"Siliski, John MD",MeHI-003289,,"1 Hawthorne Pl Ste 105",,,Boston,02114,,,,,,,,,"Very Small ambulatory practices","DPH registries, Care Coordination",,,,
"Silken, Alan B. MD",MeHI-002780,,"825 Washington St Ste 200",,,Norwood,02062,,,,,,,,,"Very Small ambulatory practices","DPH registries, Care Coordination",,,,
"Singular Pediatrics LLC",MeHI-023412,,"32 Union St",,,"Newton Center",02459,,,,,,,,,"Very Small ambulatory practices","DPH registries",,,,
SMART,,,"66 Pavilion Avenue 2nd Floor",,,Providence,02905,,,,,,,,,"Multi-entity HIE","DPH registries",,,,
"Smith, Steven P. MD",MeHI-015785,,"332 Washington St Ste 355",,,Wellesley,02481,,,,,,,,,"Very Small ambulatory practices","DPH registries, Care Coordination",,,,
"SMOC Behavioral Healthcare",MeHI-022084,,"300 Howard St",,,Framingham,01702,,,,,,,,,"Small behavioral health","Care Coordination",,,,
"Somerville Family Practice",MeHI-021925,,"1020 Broadway",,,Somerville,02144,,,,,,,,,"Small ambulatory practices","Care Coordination",,,,
"Somerville-Cambridge Elder Services",MeHI-092985,,"61 Medford St",,,Somerville,02143,,,,,,,,,"Home health, LTSS","Care Coordination",,,,
"South Coast Dermatology",MeHI-083333,,"90 Libbey Parkway Suite 200",,,Weymouth,02189,,,,,,,,,"Very Small ambulatory practices","DPH registries",,,,
"South End Community Health Center",MeHI-020303,,"1601 Washington St",,,Boston,02118,,,,,,,,,"Large FQHCs","Care Coordination",,,,
"South Shore Health",,,"55 Fogg Road",,,"South Weymouth",02190,,,,,,,,,"Small hospitals","Care Coordination",,,,
"South Shore Hospital",MeHI-019116,,"55 Fogg Rd",,,"S Weymouth",02190,,,,,,,,,"Small hospitals","DPH registries, Care Coordination",,,,
"South Shore Medical Center",MeHI-023210,,"75 Washington St",,,Norwell,02061,,,,,,,,,"Large ambulatory practices","DPH registries, Care Coordination",,,,
"South Shore Nephrology",MeHI-020741,,"47 Obery Street, Suite 1A",,,Plymouth,02360,,,,,,,,,"Very Small ambulatory practices","Care Coordination",,,,
"South Shore Pediatric Associates",,,"97 Libbey Parkway, Suite 203",,,Weymouth,02189,,,,,,,,,"Small ambulatory practices","DPH registries",,,,
"South Shore Skin Surgeons PC",MeHI-076739,,"400 Washington St",,,Braintree,02184,,,,,,,,,"Very Small ambulatory practices","DPH registries",,,,
"South Shore Visiting Nurse Association",MeHI-076812,,"30 Reservoir Park Dr",,,Rockland,02370,,,,,,,,,"Home health, LTSS","Care Coordination",,,,
"Southcoast Health System",MeHI-019827,,"101 Page St",,,"New Bedford",02740,,,,,,,,,"Large hospitals/Health Systems","DPH registries",,,,
"Spaulding Hospital for Continuing Medical Care",MeHI-019667,,"1 Dove Ave",,,Salem,01970,,,,,,,,,"Large hospitals/Health Systems","DPH registries, Care Coordination",,,,
"Spaulding Hospital for Continuing Medical Care",MeHI-019668,,"1575 Cambridge St",,,Cambridge,02138,,,,,,,,,"Large hospitals/Health Systems","DPH registries, Care Coordination",,,,
"Spaulding Nursing and Therapy Center",MeHI-019665,,"1245 Centre St",,,"W Roxbury",02132,,,,,,,,,"Large hospitals/Health Systems","DPH registries, Care Coordination",,,,
"Spaulding Nursing and Therapy Center",MeHI-019666,,"70 Fulton St",,,Boston,02109,,,,,,,,,"Large hospitals/Health Systems","DPH registries, Care Coordination",,,,
"Spaulding Rehabilitation Hospital",MeHI-019662,,"300 First Ave",,,Boston,02114,,,,,,,,,"Large hospitals/Health Systems","DPH registries, Care Coordination",,,,
"Spaulding Rehabilitation Hospital",MeHI-019663,,"311 Service Rd",,,"E Sandwich",02537,,,,,,,,,"Large hospitals/Health Systems","DPH registries, Care Coordination",,,,
"Spectrum Health Systems",MeHI-019438,,"10 Mechanic St Ste 302",,,Worcester,01608,,,,,,,,,"Small behavioral health","Care Coordination",,,,
